"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273231660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273231660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42739
"http://webisa.webdatacommons.org/prov/273231660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273231660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273231660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273231660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367956028"
"http://webisa.webdatacommons.org/prov/273231660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76744551"
"http://webisa.webdatacommons.org/prov/273231660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33001879"
"http://webisa.webdatacommons.org/prov/273231660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164905191"
"http://webisa.webdatacommons.org/prov/273231660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273231660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
