"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513246472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524759
"http://webisa.webdatacommons.org/prov/513246472","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/513246472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513246472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444809549"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407929084"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239331088"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301996513"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84588662"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100881905"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389167560"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430252087"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291825662"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261898799"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275979072"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/513246472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
