"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291129693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291129693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208103
"http://webisa.webdatacommons.org/prov/291129693","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291129693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291129693","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291129693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391193107"
"http://webisa.webdatacommons.org/prov/291129693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402811773"
"http://webisa.webdatacommons.org/prov/291129693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212906795"
"http://webisa.webdatacommons.org/prov/291129693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142671855"
"http://webisa.webdatacommons.org/prov/291129693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348104307"
"http://webisa.webdatacommons.org/prov/291129693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291129693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/291129693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
