"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39354336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39354336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183224
"http://webisa.webdatacommons.org/prov/39354336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39354336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39354336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39354336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103172735"
"http://webisa.webdatacommons.org/prov/39354336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168887458"
"http://webisa.webdatacommons.org/prov/39354336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248661365"
"http://webisa.webdatacommons.org/prov/39354336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103159701"
"http://webisa.webdatacommons.org/prov/39354336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39354336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39354336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
