"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273954231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273954231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696128
"http://webisa.webdatacommons.org/prov/273954231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273954231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273954231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273954231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177026288"
"http://webisa.webdatacommons.org/prov/273954231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177035889"
"http://webisa.webdatacommons.org/prov/273954231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177053193"
"http://webisa.webdatacommons.org/prov/273954231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131543666"
"http://webisa.webdatacommons.org/prov/273954231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273954231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
