"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23852538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154187
"http://webisa.webdatacommons.org/prov/23852538","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/23852538","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23852538","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72999577"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61927348"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427023691"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824202"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342428875"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64521451"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368070369"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160895768"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406047953"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178478839"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254052723"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252970408"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151176445"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135723131"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14633706"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254177009"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282038506"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232835244"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197885990"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101672024"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121101799"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13052034"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373461879"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179402006"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233147699"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233226090"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355791192"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396696530"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347380709"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266400247"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222167412"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5728760"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233472829"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23852538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
