"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79548673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79548673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388088
"http://webisa.webdatacommons.org/prov/79548673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79548673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79548673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79548673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345009989"
"http://webisa.webdatacommons.org/prov/79548673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318319725"
"http://webisa.webdatacommons.org/prov/79548673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256093521"
"http://webisa.webdatacommons.org/prov/79548673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43128412"
"http://webisa.webdatacommons.org/prov/79548673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79548673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79548673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
