"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90828748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170856
"http://webisa.webdatacommons.org/prov/90828748","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/90828748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90828748","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100421698"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149469384"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242036382"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214147888"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309304203"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281224165"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272450797"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214904334"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149360576"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230702220"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38303892"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395845475"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90828748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
