"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33337224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410374
"http://webisa.webdatacommons.org/prov/33337224","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/33337224","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/33337224","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135055022"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31921977"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44159536"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329805178"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410020088"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448193676"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29595541"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55446234"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285621075"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432608479"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215075768"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/33337224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
