"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308649557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238962
"http://webisa.webdatacommons.org/prov/308649557","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/308649557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308649557","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81237246"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81056016"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392437712"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244305437"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200663527"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52300952"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424811916"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193087840"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81055657"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308649557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
