"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12567953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12567953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144356
"http://webisa.webdatacommons.org/prov/12567953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12567953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12567953","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/12567953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303520033"
"http://webisa.webdatacommons.org/prov/12567953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300184302"
"http://webisa.webdatacommons.org/prov/12567953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314506141"
"http://webisa.webdatacommons.org/prov/12567953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/12567953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12567953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
