"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464486518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249154
"http://webisa.webdatacommons.org/prov/464486518","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/464486518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464486518","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345762903"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58187963"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319771008"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438773955"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324646162"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431870834"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249797464"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80389206"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92874271"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464486518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
