"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330621973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330621973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672764
"http://webisa.webdatacommons.org/prov/330621973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330621973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330621973","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330621973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301397912"
"http://webisa.webdatacommons.org/prov/330621973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313634669"
"http://webisa.webdatacommons.org/prov/330621973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313636276"
"http://webisa.webdatacommons.org/prov/330621973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313676348"
"http://webisa.webdatacommons.org/prov/330621973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313690816"
"http://webisa.webdatacommons.org/prov/330621973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330621973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
