"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179717420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179717420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1093
"http://webisa.webdatacommons.org/prov/179717420","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/179717420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179717420","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/179717420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372848865"
"http://webisa.webdatacommons.org/prov/179717420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247161532"
"http://webisa.webdatacommons.org/prov/179717420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8084836"
"http://webisa.webdatacommons.org/prov/179717420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318213102"
"http://webisa.webdatacommons.org/prov/179717420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364095270"
"http://webisa.webdatacommons.org/prov/179717420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58660058"
"http://webisa.webdatacommons.org/prov/179717420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370565951"
"http://webisa.webdatacommons.org/prov/179717420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179717420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
