"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432985487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432985487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0714043
"http://webisa.webdatacommons.org/prov/432985487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432985487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432985487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432985487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46824613"
"http://webisa.webdatacommons.org/prov/432985487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322485794"
"http://webisa.webdatacommons.org/prov/432985487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338913726"
"http://webisa.webdatacommons.org/prov/432985487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432985487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
