"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506950091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100243
"http://webisa.webdatacommons.org/prov/506950091","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/506950091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506950091","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408489056"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435860107"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230212479"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273719379"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142087552"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106931359"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205191686"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51690589"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436087199"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101344699"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/506950091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
