"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33279344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966826
"http://webisa.webdatacommons.org/prov/33279344","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33279344","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33279344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33124212"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34615721"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20331755"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226462620"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226506409"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101768459"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401200439"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/33279344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
