"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394361557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286581
"http://webisa.webdatacommons.org/prov/394361557","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/394361557","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/394361557","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93663245"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133281263"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196884938"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208612809"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69191028"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166241649"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152578124"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405404971"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16538978"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223692022"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114389721"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114411764"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166405576"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379312714"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297819120"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82669688"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195435636"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364661754"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79827878"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314062945"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56021800"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61971425"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381357569"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346562256"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133543792"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405562455"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237200534"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394361557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
