"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_stimulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_gut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_ms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/autism+spectrum_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_insomnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/migraine_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_vomiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_hippocampus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/sleep_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_hypothalamus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_hydrocephalus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/cerebral_palsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/brain_stem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_retina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/muscle_spasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_glium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/myasthenia_gravus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_axon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/unborn_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_differentiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
