"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43649449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43649449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163585
"http://webisa.webdatacommons.org/prov/43649449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43649449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43649449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43649449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186505406"
"http://webisa.webdatacommons.org/prov/43649449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185514446"
"http://webisa.webdatacommons.org/prov/43649449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122237092"
"http://webisa.webdatacommons.org/prov/43649449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250156899"
"http://webisa.webdatacommons.org/prov/43649449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262352283"
"http://webisa.webdatacommons.org/prov/43649449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/43649449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43649449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43649449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
