"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480355673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480355673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309332
"http://webisa.webdatacommons.org/prov/480355673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480355673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480355673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480355673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211204312"
"http://webisa.webdatacommons.org/prov/480355673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37684947"
"http://webisa.webdatacommons.org/prov/480355673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248119579"
"http://webisa.webdatacommons.org/prov/480355673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102624449"
"http://webisa.webdatacommons.org/prov/480355673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480355673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480355673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
