"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246235580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246235580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375888
"http://webisa.webdatacommons.org/prov/246235580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246235580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246235580","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246235580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69425484"
"http://webisa.webdatacommons.org/prov/246235580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62472261"
"http://webisa.webdatacommons.org/prov/246235580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392651540"
"http://webisa.webdatacommons.org/prov/246235580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366527697"
"http://webisa.webdatacommons.org/prov/246235580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455142231"
"http://webisa.webdatacommons.org/prov/246235580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191111765"
"http://webisa.webdatacommons.org/prov/246235580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246235580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/246235580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
