"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489918901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489918901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111834
"http://webisa.webdatacommons.org/prov/489918901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489918901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489918901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489918901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441561913"
"http://webisa.webdatacommons.org/prov/489918901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18231908"
"http://webisa.webdatacommons.org/prov/489918901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118769420"
"http://webisa.webdatacommons.org/prov/489918901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398547519"
"http://webisa.webdatacommons.org/prov/489918901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/489918901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
