"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459116983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542619
"http://webisa.webdatacommons.org/prov/459116983","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/459116983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459116983","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293151813"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190094033"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411484307"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321028262"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412748311"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54435622"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364665119"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70150900"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269370764"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302112921"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314730041"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459116983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
