"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243087068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220636
"http://webisa.webdatacommons.org/prov/243087068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243087068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243087068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239603614"
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351752279"
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351839053"
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917952"
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351676166"
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351734046"
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351417131"
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351438858"
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/243087068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
