"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22336422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22336422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344377
"http://webisa.webdatacommons.org/prov/22336422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22336422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22336422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22336422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79863768"
"http://webisa.webdatacommons.org/prov/22336422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230649995"
"http://webisa.webdatacommons.org/prov/22336422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187585028"
"http://webisa.webdatacommons.org/prov/22336422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136359257"
"http://webisa.webdatacommons.org/prov/22336422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/22336422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22336422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
