"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89317010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518864
"http://webisa.webdatacommons.org/prov/89317010","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/89317010","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/89317010","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123580747"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100731187"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94937653"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402056282"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27702321"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357308299"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232257538"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135908422"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261618388"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169976800"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440220392"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74079839"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162973730"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423272624"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329875529"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92214923"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148926259"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450400761"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333684210"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325560917"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187940376"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245821421"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300679321"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8272255"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54514735"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100552882"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136676313"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120176517"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419095535"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415091074"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206644384"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419230088"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364769026"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371987848"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113111523"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147225150"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401369274"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439186407"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280846995"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424535333"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5832670"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285846898"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136436858"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403553928"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84541051"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266902549"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71365680"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240112592"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101205240"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187350619"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141794251"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267924899"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285005573"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205794907"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274933236"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113020045"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63673733"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346900524"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81481967"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89317010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
