"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412862052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902941
"http://webisa.webdatacommons.org/prov/412862052","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/412862052","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412862052","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186143264"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444510629"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284850337"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95438430"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319910108"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66043782"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56151506"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311819240"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436875277"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56191439"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394870841"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412862052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
