"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230470839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230470839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367747
"http://webisa.webdatacommons.org/prov/230470839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230470839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230470839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230470839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141736316"
"http://webisa.webdatacommons.org/prov/230470839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450232483"
"http://webisa.webdatacommons.org/prov/230470839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274861341"
"http://webisa.webdatacommons.org/prov/230470839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230470839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
