"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236276910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0430473
"http://webisa.webdatacommons.org/prov/236276910","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236276910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236276910","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330705665"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336699980"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336985556"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310365349"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81722977"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360751319"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133257125"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236276910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
