"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379945963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560971
"http://webisa.webdatacommons.org/prov/379945963","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379945963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379945963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260990330"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176825895"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349000443"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351069262"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291835336"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314677373"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213177955"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379945963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
