"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379040210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253325
"http://webisa.webdatacommons.org/prov/379040210","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379040210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379040210","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355802293"
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342234223"
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170353544"
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85140710"
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281001241"
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270516259"
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173050653"
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228953388"
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
