"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376988317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258132
"http://webisa.webdatacommons.org/prov/376988317","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/376988317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376988317","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66488405"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92824102"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63714786"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222129417"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278268071"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421529650"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425467668"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317263610"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278214726"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278229532"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421404961"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278264370"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278172053"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441361449"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376988317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
