"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468081050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482507
"http://webisa.webdatacommons.org/prov/468081050","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/468081050","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/468081050","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136106130"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178475123"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88623302"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298703110"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43486909"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394699172"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68591895"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416131813"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253639611"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125875748"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150901319"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200515995"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163851340"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285200303"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24176597"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268806992"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31500596"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366409527"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379752003"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271954628"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379603899"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18880997"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447467692"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265039452"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115621576"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289368605"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432611761"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115513498"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162008432"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299889631"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319090034"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453209850"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62690619"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281258219"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177704721"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98881390"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435178461"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390212805"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122642404"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323135680"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297112919"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218485496"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313608699"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218333865"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58430100"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165297505"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227203296"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301555293"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128130903"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382229877"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230343377"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193976017"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218809184"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9062615"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113099218"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87014684"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35348045"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242513773"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240351172"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76663805"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291019784"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433799962"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255141860"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87448930"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158838216"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329603873"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159243952"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468081050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
