"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394710124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394710124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189493
"http://webisa.webdatacommons.org/prov/394710124","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394710124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394710124","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394710124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209103697"
"http://webisa.webdatacommons.org/prov/394710124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60620310"
"http://webisa.webdatacommons.org/prov/394710124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405655760"
"http://webisa.webdatacommons.org/prov/394710124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/394710124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
