"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504630443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411894
"http://webisa.webdatacommons.org/prov/504630443","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/504630443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504630443","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103510037"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377532076"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372742362"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76737814"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282065677"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439648959"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18041068"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392982531"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177083778"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353836005"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24655200"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504630443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
