"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492740322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256326
"http://webisa.webdatacommons.org/prov/492740322","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492740322","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492740322","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249594293"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290608794"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296892190"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70259765"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247221515"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299819558"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258942532"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220668775"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492740322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
