"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97648204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97648204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368042
"http://webisa.webdatacommons.org/prov/97648204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97648204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97648204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97648204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397116777"
"http://webisa.webdatacommons.org/prov/97648204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4934283"
"http://webisa.webdatacommons.org/prov/97648204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98902237"
"http://webisa.webdatacommons.org/prov/97648204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235662190"
"http://webisa.webdatacommons.org/prov/97648204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97648204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
