"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215532157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506556
"http://webisa.webdatacommons.org/prov/215532157","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/215532157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215532157","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277027771"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351940167"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308906108"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35488636"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117944045"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34350740"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356349712"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381072533"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265226444"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215532157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
