"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504669619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390604
"http://webisa.webdatacommons.org/prov/504669619","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/504669619","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/504669619","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315696913"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199904351"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127257848"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445069473"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445069472"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289751426"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200061596"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432153858"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19824384"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152212433"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136174992"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231071078"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/504669619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
