"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257271093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257271093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521434
"http://webisa.webdatacommons.org/prov/257271093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257271093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257271093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257271093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66623069"
"http://webisa.webdatacommons.org/prov/257271093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439970647"
"http://webisa.webdatacommons.org/prov/257271093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80065369"
"http://webisa.webdatacommons.org/prov/257271093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266714802"
"http://webisa.webdatacommons.org/prov/257271093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324493602"
"http://webisa.webdatacommons.org/prov/257271093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257271093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257271093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
