"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267972502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173727
"http://webisa.webdatacommons.org/prov/267972502","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267972502","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267972502","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332720640"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169969737"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396426282"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67964927"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245090151"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176503317"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267972502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
