"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406134245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783793
"http://webisa.webdatacommons.org/prov/406134245","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/406134245","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/406134245","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13117069"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383327258"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383340320"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13119645"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202002126"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13099172"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345290636"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437992013"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97159514"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189666172"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13086819"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13139326"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55895849"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383859244"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239198632"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13125072"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234312195"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13126788"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13128988"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384323345"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5310348"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13107020"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235343997"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13109805"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287032740"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/406134245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
