"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33631922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263965
"http://webisa.webdatacommons.org/prov/33631922","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/33631922","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/33631922","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344392705"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353074077"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376463752"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13622341"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20198427"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300848224"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155498519"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143384747"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227630157"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359480251"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293734845"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68727229"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227642538"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164334099"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227454838"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70558310"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323309969"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410850439"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68643456"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166156683"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99748586"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231083520"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317164105"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351938983"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242901909"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367066543"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177101847"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322399439"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58787649"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442148589"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137250765"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320402140"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230669323"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146611561"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204450342"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136947182"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47764172"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432579951"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392768784"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20802478"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411209321"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155616739"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22060204"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454943166"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64480209"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75113458"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33631922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
