"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38160411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221992
"http://webisa.webdatacommons.org/prov/38160411","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/38160411","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/38160411","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200443895"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46375893"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80245738"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312129252"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302415916"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157993486"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162574946"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423352652"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456128187"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102944130"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304518843"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38160411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
