"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121973776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121973776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272293
"http://webisa.webdatacommons.org/prov/121973776","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121973776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121973776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121973776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141976962"
"http://webisa.webdatacommons.org/prov/121973776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147926502"
"http://webisa.webdatacommons.org/prov/121973776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352927836"
"http://webisa.webdatacommons.org/prov/121973776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376993792"
"http://webisa.webdatacommons.org/prov/121973776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92478785"
"http://webisa.webdatacommons.org/prov/121973776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185584103"
"http://webisa.webdatacommons.org/prov/121973776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121973776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
