"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483958637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483958637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295291
"http://webisa.webdatacommons.org/prov/483958637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483958637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483958637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483958637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259189605"
"http://webisa.webdatacommons.org/prov/483958637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216789385"
"http://webisa.webdatacommons.org/prov/483958637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227349334"
"http://webisa.webdatacommons.org/prov/483958637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430902278"
"http://webisa.webdatacommons.org/prov/483958637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277613543"
"http://webisa.webdatacommons.org/prov/483958637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483958637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
