"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270729855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461942
"http://webisa.webdatacommons.org/prov/270729855","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/270729855","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/270729855","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13878676"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438429091"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323329675"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141574358"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141592112"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119258822"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179403367"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257740890"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16843705"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211431034"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167724134"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35083329"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254109210"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93656811"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302893258"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211316758"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254144049"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254219810"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54235965"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147894641"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91485683"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28348150"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310479881"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270729855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
