"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422853279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422853279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251727
"http://webisa.webdatacommons.org/prov/422853279","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422853279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422853279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422853279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316274052"
"http://webisa.webdatacommons.org/prov/422853279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10825109"
"http://webisa.webdatacommons.org/prov/422853279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254384736"
"http://webisa.webdatacommons.org/prov/422853279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152746541"
"http://webisa.webdatacommons.org/prov/422853279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237442015"
"http://webisa.webdatacommons.org/prov/422853279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/422853279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422853279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
