"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39356020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218606
"http://webisa.webdatacommons.org/prov/39356020","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39356020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39356020","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352273642"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45112614"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19515549"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116178441"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240082730"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351981283"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92616110"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240323633"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39356020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
