"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26433239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26433239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505413
"http://webisa.webdatacommons.org/prov/26433239","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26433239","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26433239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26433239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239917743"
"http://webisa.webdatacommons.org/prov/26433239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445955866"
"http://webisa.webdatacommons.org/prov/26433239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201169202"
"http://webisa.webdatacommons.org/prov/26433239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367697852"
"http://webisa.webdatacommons.org/prov/26433239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365059686"
"http://webisa.webdatacommons.org/prov/26433239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26433239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/26433239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26433239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
