"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331861156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15522
"http://webisa.webdatacommons.org/prov/331861156","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331861156","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331861156","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602000"
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173699855"
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198100486"
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304321610"
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120421009"
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247754152"
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331861156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
