"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128589783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179293
"http://webisa.webdatacommons.org/prov/128589783","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/128589783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128589783","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251658994"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22503074"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115971218"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89173877"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55476988"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135712689"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31723873"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84423056"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386104449"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246253802"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291201708"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299918548"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98982478"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422291019"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236902730"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322775297"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276281054"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403901846"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302353885"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426146793"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391824639"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434109247"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37246099"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128589783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
