"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354013082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576917
"http://webisa.webdatacommons.org/prov/354013082","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/354013082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354013082","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46678218"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400970255"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378969886"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399770467"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55556330"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33615828"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168854337"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26179076"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18805242"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354013082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
