"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508479706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347527
"http://webisa.webdatacommons.org/prov/508479706","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/508479706","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/508479706","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103777962"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55531654"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182038126"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272495292"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54681961"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146395514"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2318852"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41051677"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359675765"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211789531"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219201719"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61418041"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54868921"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359901248"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83312263"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314860300"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283961546"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275665113"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91230942"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145955000"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55156860"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55338863"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2244318"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59053705"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103745200"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55555276"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444052370"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55525443"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
