"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106651753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538733
"http://webisa.webdatacommons.org/prov/106651753","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/106651753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106651753","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232955877"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232974407"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270428424"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233717754"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38026335"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165387035"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94624164"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370608196"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55659744"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218931870"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426989336"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61426154"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73058823"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388498269"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427130776"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249304429"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118957926"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200418822"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332559812"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65200064"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106651753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
