"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289738107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289738107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881443
"http://webisa.webdatacommons.org/prov/289738107","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289738107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289738107","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289738107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376822288"
"http://webisa.webdatacommons.org/prov/289738107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431919576"
"http://webisa.webdatacommons.org/prov/289738107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120765938"
"http://webisa.webdatacommons.org/prov/289738107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42969792"
"http://webisa.webdatacommons.org/prov/289738107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426770445"
"http://webisa.webdatacommons.org/prov/289738107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46238225"
"http://webisa.webdatacommons.org/prov/289738107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289738107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
