"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462656511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348531
"http://webisa.webdatacommons.org/prov/462656511","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/462656511","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/462656511","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110120129"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196566863"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198140865"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303092323"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24011858"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296702059"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296752571"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351753167"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35227224"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252985716"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141656915"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102812252"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351770035"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91553660"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296830046"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9561659"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407159617"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14190399"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101123481"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123488911"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/462656511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
