"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280141153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355062
"http://webisa.webdatacommons.org/prov/280141153","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/280141153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280141153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413846573"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22576458"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404737598"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413836442"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226735175"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414057733"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22530437"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22521469"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280141153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
