"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200053625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432855
"http://webisa.webdatacommons.org/prov/200053625","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/200053625","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200053625","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166799419"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418254608"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446821758"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50498493"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76656389"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106413321"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406233066"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28311456"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308204505"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188640561"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95553759"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419891422"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200053625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
