"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76499110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76499110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104408
"http://webisa.webdatacommons.org/prov/76499110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76499110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76499110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76499110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48171147"
"http://webisa.webdatacommons.org/prov/76499110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167652910"
"http://webisa.webdatacommons.org/prov/76499110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398169740"
"http://webisa.webdatacommons.org/prov/76499110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266455294"
"http://webisa.webdatacommons.org/prov/76499110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/76499110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76499110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76499110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
