"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100720607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100720607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623625
"http://webisa.webdatacommons.org/prov/100720607","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100720607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100720607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100720607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425471902"
"http://webisa.webdatacommons.org/prov/100720607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420003354"
"http://webisa.webdatacommons.org/prov/100720607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82341867"
"http://webisa.webdatacommons.org/prov/100720607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100720607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
