"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365138841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365138841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30359
"http://webisa.webdatacommons.org/prov/365138841","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365138841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365138841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365138841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77499399"
"http://webisa.webdatacommons.org/prov/365138841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199347713"
"http://webisa.webdatacommons.org/prov/365138841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65709243"
"http://webisa.webdatacommons.org/prov/365138841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199422693"
"http://webisa.webdatacommons.org/prov/365138841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342989758"
"http://webisa.webdatacommons.org/prov/365138841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365138841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365138841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
