"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91284981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276154
"http://webisa.webdatacommons.org/prov/91284981","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91284981","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91284981","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65622442"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345975652"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78671840"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284872958"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110285410"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308517011"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91284981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
